"Event ID","Document ID","Facility ID","Well Name","API Number","Project Type","County","Zip Code","Document URL","Trade Name","Purpose","Chemical Ingredient","CAS Number","Total Mass","Total Volume","Density","Maxium Concentration","Air Toxic Indicator","Chemical Family Name","Air Toxic Indicator",
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","FSA-1","WELLBORE CLEANER","ETHANOL",64175,53,,,5,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","ACETIC ACID, GLACIAL","ACIDIZING","ACETIC ACID",64197,2312,,,100,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","FERROTROL 210","IRON CONTROL","ERYTHORBIC ACID",89656,25,,,100,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","PROPARGYL ALCOHOL","WELLBORE CLEANER","PROPARGYL ALCOHOL",107191,3,,,10,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","WAW5206","WELLBORE CLEANER","2-BUTOXYETHANOL",111762,662,,,100,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","FERROTROL 810","IRON CONTROL","NITRILOTRIACETIC ACID",139139,172,,,99,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","WATER","CARRIER","WATER",732185,37530,,,100,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","WATER","CARRIER","WATER",7732185,15122,,,90,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","OXYALKYLATED ALKYPHENOL","NON-EMULSIFIER","OXYALKYLATED ALKYPHENOL",9016459,5,,,10,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","AROMATIC 150","WELLBORE CLEANER","HEAVY AROMATIC SOLVENT",64742945,1320,,,100,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","AMMONIUM CHLORIDE","SALTS","AMMONIUM CHLORIDE",121215459,1178,,,100,"N",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee",,,,,,,,,,"ALDEHYDE","Y",
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee",,,,,,,,,,"COPOLYMER","N",
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee",,,,,,,,,,"FATTY ACIDS","N",
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee",,,,,,,,,,"HALIDES, INORGANIC SALT","N",
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee",,,,,,,,,,"INORGANIC SOLVENT","N",
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee",,,,,,,,,,"MODIFIED THIOUREA POLYMER","N",
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee",,,,,,,,,,"OLEFIN","N",
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee",,,,,,,,,,"POLYOXYAKYLENES","N",
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","FDP-S1047-12","WETTING AGENT","METHANOL",67561,1302,,,0.0666,"Y",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","BC-140","CROSSLINKER","ETHYLENE GLYCOL",107211,270,,,0.0138,"Y",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","MO-67","PH CONTROL ADDITIVE","SODIUM HYDROXIDE",1310732,122,,,0.0062,"Y",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","SAND-PREMIUM WHITE","PROPPANT","CRYSTALLINE SILICA, QUARTZ",14808607,209430,,,10.7068,"Y",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","BE-3S BACTERICIDE","BIOCIDE","2-MONOBROMO-3-NITRILOPROPIONAMIDE",1113559,2,,,0.0001,"N",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","BRINE","BASE FLUID","KCL WATER",7447407,1738108,,,88.8578,"N",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","SP BREAKER","BREAKER","SODIUM PERSULFATE",7775271,70,,,0.0036,"N",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","WG-36 GELLING AGENT","GELLING AGENT","GUAR GUM",9000300,3318,,,0.1696,"N",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","BE-3S BACTERICIDE","BIOCIDE","2,2 DIBROMO-3-NITRILOPROPIONAMIDE",10222012,27,,,0.0014,"N",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78","BC-140","CROSSLINKER","MONOETHANOLAMINE BORATE",26038879,540,,,0.0276,"N",,,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78",,,,,,,,,,"AMMONIUM SALT",,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78",,,,,,,,,,"EDTA/COPPER CHELATE",,
247,6836140,0,"TVIC-3361",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836140&chksum=3cc0b3ce8db2844216d26de68b669d78",,,,,,,,,,"SULFONATE",,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","MYACIDE GA25","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","PENTANEDIAL",111308,330,,,25,"Y",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","CITRIC ACID","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU SYSTEM","2-HYDROXY-1,2,3-PROPANETRICARBOXYLIC ACID",77929,200,,,100,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","SODIUM BICARBONATE","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","SODIUM BICARBONATE",144558,750,,,100,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","SAFE-CARB 10","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU & DI-PRO SYSTEM","CARBONIC ACID CALCIUM SALT (1:1)",471341,13850,,,100,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","SAFE-CARB 20","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU & DI-PRO SYSTEM","CARBONIC ACID CALCIUM SALT (1:1)",471341,11200,,,100,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","SAFE-CARB 250","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU & DI-PRO SYSTEM","CARBONIC ACID CALCIUM SALT (1:1)",471341,5700,,,100,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","SAFE-CARB 40","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU & DI-PRO SYSTEM","CARBONIC ACID CALCIUM SALT (1:1)",471341,7950,,,100,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","M-I GEL","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","BENTONITE",1302789,9000,,,95,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","KCL 22%","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU SYSTEM","POTASSIUM CHLORIDE",7447407,102396,,,22,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","KCL 95%","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU SYSTEM","POTASSIUM CHLORIDE",7447407,7350,,,95,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","M-I WATE (BARITE)","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","SULFURIC ACID, BARIUM SALT (1:1)",7727437,16000,,,93,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","SAPP","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","DIPHOSPHORIC ACID, SODIUM SALT (1:2)",7758169,50,,,100,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","M-I-X II MEDIUM","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","CELLULOSE",9004346,25,,,100,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f","FLO-VIS PLUS","COMPONENT OF FLO-THRU SYSTEM","XANTHAN GUM",11138662,825,,,100,"N",,,
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f",,,,,,,,,,"ANIONIC ACRYLAMIDE COPOLYMER","N",
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f",,,,,,,,,,"CALCIUM CARBONATE","N",
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f",,,,,,,,,,"MIXTURE","N",
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f",,,,,,,,,,"POLYSACCHARIDE","N",
256,6883138,0,"LAI1-STK 3068",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6883138&chksum=27a125684ad5e6bd303d58c3554a497f",,,,,,,,,,"SULFONATE","N",
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","CI-27","CORROSION INHIBITOR","FORMALDEHYDE",50000,45,,,0.05,"Y",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","NE-900","NON-EMULSIFIER","METHANOL",67561,41,,,30,"Y",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","CI-27","CORROSION INHIBITOR","METHANOL",67561,45,,,60,"Y",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","CI-27","CORROSION INHIBITOR","METHANOL",67561,45,,,60,"Y",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","NE-900","NON-EMULSIFIER","METHANOL",67561,41,,,30,"Y",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","XYLENE","SOLVENT","ETHYLBENZENE",100414,10887,,,30,"Y",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","XYLENE","SOLVENT","ETHYLBENZENE",100414,10887,,,30,"Y",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","XYLENE","SOLVENT","XYLENE",1330207,10887,,,100,"Y",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","XYLENE","SOLVENT","XYLENE",1330207,10887,,,100,"Y",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","HCI, 10.1 - 15%","ACIDIZING","HYDROCHLORIC ACID",7647010,14501,,,15,"Y",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","HCI, 10.1 - 15%","ACIDIZING","HYDROCHLORIC ACID",7647010,14501,,,15,"Y",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","CI-27","CORROSION INHIBITOR","THIOUREA POLYMER",68527491,45,,,30,"Y",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","FERROTROL 300L","IRON CONTROL","CITRIC ACID",77929,158,,,60,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","FERROTROL 300L","IRON CONTROL","CITRIC ACID",77929,158,,,60,"N",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","FERROTROL 210","IRON CONTROL","ERYTHORBIC ACID",89656,12,,,100,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","FERROTROL 210","IRON CONTROL","ERYTHORBIC ACID",89656,12,,,100,"N",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","CI-27","CORROSION INHIBITOR","PROPARGYL ALCOHOL",107197,45,,,10,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","CI-27","CORROSION INHIBITOR","PROPARGYL ALCOHOL",107197,45,,,10,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","CI-27","CORROSION INHIBITOR","SODIUM CHLORIDE",7647145,45,,,0.5,"N",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","WATER","CARRIER","WATER",7732185,25013,,,100,"N",,,
258,6836537,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6836537&chksum=8e211e467b8e23dc755f05b6d5b6c0b9","HCI, 10.1 - 15%","ACIDIZING","WATER",7732185,14501,,,85,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","WATER","CARRIER","WATER",7732185,25013,,,100,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","HCI, 10.1 - 15%","ACIDIZING","WATER",7732185,14501,,,85,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","CI-27","CORROSION INHIBITOR","WATER",7732185,45,,,1,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","CLAY MASTER-5C","CLAY CONTROL","WATER",7732185,226,,,40,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","NE-900","NON-EMULSIFIER","WATER",7732185,41,,,80,"N",,,
258,7036350,0,"NORTH BOLSA 111A",,,"ORANGE",92648,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=7036350&chksum=9ebc17edd02c34b2e2e3c2f1f4999a07","FERROTROL 300L","IRON CONTROL","WATER",7732185,158,,,50,"N",,,
